

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013076
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 12
Source	LDS Film 1656377
Parent Of	William Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013076&Relationship=Baptised



