

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Mulbery St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1855 - 1856, Page 65, Entry 517
Source	LDS Film 93887
Parent Of	Elizabeth Alice James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237157&Relationship=2ndParent



