

Francis Colegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007284
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Colegen
Gender	Male
Abode	Park lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Colegen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007284&Relationship=Baptised



