

Richard Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014945
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1776
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	16 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 11
Source	LDS Film 1656377
Parent Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014945&Relationship=Baptised



