

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Duke's Place
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1905, Page 17, Entry 134
Source	LDS Film 1546062
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179551&Relationship=2ndParent



