

William Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobson
Gender	Male
Abode	Disley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 241, Entry 1923
Source	LDS Film 93878
Parent Of	Elizabeth Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134069&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134069&Relationship=2ndParent



