

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182224
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Old Hall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1844
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1843 - 1844, Page 316, Entry 2523
Source	LDS Film 93884
Parent Of	John Edward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182224&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182224&Relationship=2ndParent



