

John Vessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vessey
Gender	Male
Abode	Rigby St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Atkinson; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 190, Entry 379
Source	LDS Film 93290
Witnessed By	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039083&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039083&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039083&Relationship=Bride



