

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028887
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 14, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028887&Relationship=Deceased



