

Thomas Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charlton
Gender	Male
Abode	Spital fields
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 97
Source	LDS Film 93833
Parent Of	Ellen Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044924&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044924&Relationship=2ndParent



