

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1828
Witnesses	Mary Price, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 34, Entry 169
Source	LDS Film 1656197
Witnessed Marriage Of	Denis Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024257&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024257&Relationship=Bride



