

Mary Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Middleton
Married Surname	Palmer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1822
Status	Spinster
Witnesses	Peter Makinson; John Evans
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 23, Entry 14
Source	LDS Film 93917
Witnessed By	Peter Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055040&Relationship=Witness_1
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055040&Relationship=Witness_2
Married To	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055040&Relationship=Groom



