

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Denison Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 60, Entry 477
Source	LDS Film 1656422
Parent Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288535&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288535&Relationship=2ndParent



