

Thomas Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrock
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 603
Source	LDS Film 93833
Parent Of	Ellen Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024240&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024240&Relationship=2ndParent



