

Edward Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162800
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pye
Gender	Male
Abode	Clayton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 248, Entry 1984
Source	LDS Film 1656423
Parent Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162800&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162800&Relationship=2ndParent



