

William Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penn
Gender	Male
Abode	Pitt Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1839
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 232, Entry 1855
Source	LDS Film 1656423
Parent Of	Elizabeth Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162671&Relationship=Baptised
Married To	Mary Ann Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162671&Relationship=2ndParent



