

Richard Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winterburn
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Hunter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 271, Entry 365
Source	LDS Film 1656378
Parent	William Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096109&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096109&Relationship=2ndParent



