

Nicholas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164557
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	King
Gender	Male
Abode	Spring Place
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 111, Entry 884
Source	LDS Film 1656153
Parent Of	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164557&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164557&Relationship=2ndParent



