

Thomas Gundry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gundry
Gender	Male
Abode	Warwick St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11774
Source	LDS Film 560881
Parent Of	Harriet S. Gundry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114418&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114418&Relationship=2ndParent



