

William McKew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKew
Gender	Male
Abode	Cowleys Court
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1784
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1781 - 1784, Page 84, Entry 36
Source	LDS Film 93913
Parent Of	Sarah McKew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038279&Relationship=Deceased



