

Ann Bread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000259
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bread
Married Surname	Ownsworth
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1712
Register	Marriages 1704 - 1737, Page 198, Entry 43
Source	LDS Film 1656376
Married To	Henry Ownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000259&Relationship=Groom



