

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Brasier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Banister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 135, Entry 1075
Source	LDS film 1656378
Parent	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097419&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097419&Relationship=2ndParent



