

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1850
Witnesses	Thomas Harding; Sarah Graham
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 93, Entry 186
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Mounsey Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130970&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130970&Relationship=Bride



