

William Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaton
Gender	Male
Abode	Clayton Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 143
Source	LDS Film 93833
Parent Of	Grace Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021265&Relationship=Baptised



