

Silvester Coleman Girvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151433
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Middle or Other Names	Coleman
Surname	Girvan
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Upper Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 348, Entry 2783
Source	LDS Film 1656421
Parent	Hugh Girvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151433&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151433&Relationship=2ndParent



