

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182303
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Crown St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1843 - 1844, Page 326, Entry 2602
Source	LDS Film 93884
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182303&Relationship=2ndParent



