

Samuel Francier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034986
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Francier
Gender	Male
Abode	Edmund St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Oct 1782
Register	Burials 1767 - 1786, Entry 5831
Source	LDS Film 1656195
Parent	Henry Francier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034986&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034986&Relationship=2ndParent



