

Richard Croxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croxon
Gender	Male
Abode	Low Hill West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 72, Entry 570
Source	LDS Film 93884
Parent Of	Thomas Baydell Croxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184109&Relationship=2ndParent



