

Charles Isaac Gunn Spurgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192628
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Isaac Gunn
Surname	Spurgin
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Hardwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 190, Entry 1516
Source	LDS Film 93885
Parent	Isaac Spurgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192628&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192628&Relationship=2ndParent



