

William Kaighins [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kaighins
Surname	[sic]
Gender	Male
Abode	Shaws Alley
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 167, Entry 1336
Source	LDS Film 1656377
Parent Of	Charles Kaighins [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081984&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081984&Relationship=2ndParent



