

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118255
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Limekiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Register	Baptisms 1825 - 1826, Page 187, Entry 1490
Source	LDS 1656419
Parent Of	Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118255&Relationship=Baptised
Married To	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118255&Relationship=1stParent



