

Robert Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marrs
Gender	Male
Abode	St. James St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	26 May 1860
Register	Baptisms 1860 - 1861, Page 26, Entry 203
Source	LDS Film 1656561
Parent Of	Amelia Margaret Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254960&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254960&Relationship=2ndParent



