

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Roper St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 397, Entry 3170
Source	LDS Film 93886
Parent Of	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230032&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230032&Relationship=2ndParent



