

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Benns Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 335
Source	LDS Film 93833
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054796&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054796&Relationship=2ndParent



