

John Trippier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trippier
Gender	Male
Abode	Oldham St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 249, Entry 1985
Source	LDS Film 1656422
Parent Of	Thomas Trippier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290393&Relationship=2ndParent



