

David Greenlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128684
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Greenlow
Gender	Male
Abode	Old Dock
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Apr 1812
Source	LDS Film 1468980
Parent Of	Mary Greenlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128684&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128684&Relationship=2ndParent



