

Aurelius Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114395
First Name (With Contractions)	Aurelius
First Name (Without Contractions)	Aurelius
Surname	Herbert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Rose-gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 58, Entry 458
Source	LDS Film 1656419
Parent	John Fletcher Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114395&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114395&Relationship=2ndParent



