

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Cunningham; James Ashton
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 140, Entry 419
Source	LDS Film 93919
Witnessed By	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027346&Relationship=Witness_1
Witnessed By	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027346&Relationship=Witness_2
Married To	Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027346&Relationship=Bride



