

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1829 - 1830, Page 73, Entry 582
Source	LDS Film 93878
Parent Of	Mary Ann Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132168&Relationship=Baptised
Married To	Mary Ann Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132168&Relationship=2ndParent



