

Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashton
Gender	Male
Abode	Garden Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1803
Occupation (As Documented)	Block Mkr.
Occupation (Standardised)	Block Maker
Date Of Child's Death	20 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 28
Source	LDS Film 93833
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052811&Relationship=Deceased



