

William Walker Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walker
Surname	Harrison
Gender	Male
Abode	Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1843
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1843 - 1844, Page 44, Entry 351
Source	LDS Film 93884
Parent Of	Eliza Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179424&Relationship=2ndParent



