

Benjamin Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095350
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Arkle
Gender	Male
Abode	Sidney St. North
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 93
Source	LDS Film 1068890
Parent	Baillie Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095350&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095350&Relationship=2ndParent



