

Ellen Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043870
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Meadows
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	John street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1791
Date Of Child's Death	26 Mar 1791
Register	Burials 1791, Page 92, Entry 65
Source	LDS Film 93833
Parent Of	Aggy Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043870&Relationship=Deceased
Married To	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043870&Relationship=1stParent



