

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1815
Witnesses	Joseph Orme; Ann Musker; John Tunstall; Ann Lawley
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 5, Entry 14
Source	LDS Film 2147913
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069943&Relationship=Groom
Witnessed Marriage Of	Ellen Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069943&Relationship=Bride



