

Thomas Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salt
Gender	Male
Abode	Basnett St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 8
Source	LDS Film 1656377
Parent Of	Emma Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054418&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054418&Relationship=2ndParent



