

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021177
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Abode	High street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1782
Occupation (As Documented)	Coach Hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	5 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 55
Source	LDS Film 93833
Parent Of	Phoebe Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021177&Relationship=Baptised



