

Jonathan Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110427
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Snowden
Gender	Male
Abode	Elden Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8549
Source	LDS Film 560881
Parent Of	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110427&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110427&Relationship=2ndParent



