

Christopher Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078404
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Martin
Gender	Male
Abode	Marybone
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Oct 1812
Register	Baptisms 1801 - 1812, Page 53, Entry 4
Source	LDS Film 1656195
Parent Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078404&Relationship=2ndParent



