

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Comus St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Mar 1825
Register	Baptisms 1825, Page 3, Entry 63
Source	LDS Film 1068891
Parent	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112410&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112410&Relationship=2ndParent



