

George Lissant Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108259
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissant
Surname	Cox
Gender	Male
Abode	Renshaw St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 28, Entry 218
Source	LDS Film 1656418
Parent Of	Harriet Lomax Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108259&Relationship=2ndParent



