

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1823
Witnesses	John Moss; Margt. Manlon, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 86, Entry 256
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Brownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055501&Relationship=Groom
Witnessed Marriage Of	Elizth. Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055501&Relationship=Bride



