

William Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthorne
Gender	Male
Abode	Pepper St Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 19, Entry 152
Source	LDS Film 1656421
Parent Of	James Gawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152002&Relationship=2ndParent



