

Samuel Weatheritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054545
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Weatheritt
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1821
Witnesses	Saml. Weatheritt; Mary Weatheritt
Marriage Type	Licence
Marrying Minister	T. Kidd, M. A. Curate
Register	Marriages 1820 - 1821, Page 184, Entry 103
Source	LDS Film 93917
Witnessed Marriage Of	Peter Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054545&Relationship=Groom
Witnessed Marriage Of	Alice Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054545&Relationship=Bride



