

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Plumb Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Feb 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 31
Source	LDS 1656373
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069962&Relationship=Baptised
Married To	Millison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069962&Relationship=2ndParent



