

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063459
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Elbow Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1806
Register	Baptisms 1806, Page 30, Entry 1
Source	LDS Film 1068889
Parent Of	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063459&Relationship=2ndParent



