

Edward? McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003239
First Name (With Contractions)	Edward?
First Name (Without Contractions)	Edward?
Surname	McKee
Gender	Unknown
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1789
Witnesses	Edward? Mc Kee; George Whitehead
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 21, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	James Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003239&Relationship=Groom
Witnessed Marriage Of	Sarah Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003239&Relationship=Bride



