

Frederick Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175968
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barford
Gender	Male
Abode	Williamson Sq
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Occupation (As Documented)	Straw Plait Manufacturer
Occupation (Standardised)	Straw Plait Manufacturer
Register	Baptisms 1842 - 1843, Page 92, Entry 734
Source	LDS Film 93884
Parent Of	Thomas Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175968&Relationship=Baptised
Married To	Rowena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175968&Relationship=2ndParent



