

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Peters Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Mar 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044422&Relationship=2ndParent



