

Ambrose Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018656
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 14, Entry 18
Source	LDS Film 1656377
Married To	Margt. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018656&Relationship=Deceased



