

Mary Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Elliot
Parent's Occupation (As Documented)	Breeches Maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 36
Source	LDS Film 1656376
Parent	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015301&Relationship=1stParent



