

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Georges Terrace, Everton
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Henry Ramsay; Ellen Simner
Marriage Type	Licence
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 61, Entry 122
Source	LDS Film 1656019
Witnessed By	Henry Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083563&Relationship=Witness_1
Witnessed By	Ellen Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083563&Relationship=Witness_2
Married To	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083563&Relationship=Bride



