

Walter Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055392
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Powell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1822
Witnesses	Walter Powell; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 141, Entry 366
Source	LDS Film 93917
Witnessed Marriage Of	John Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055392&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055392&Relationship=Bride



