

Jane Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234489
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilde
Spouse's Occupation (As Documented)	Yeast dealer
Spouse's Occupation (Standardised)	Yeast Dealer
Gender	Female
Abode	Prescot St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1854
Register	Baptisms 1854 - 1855, Page 140, Entry 1116
Source	LDS Film 93887
Parent Of	Orlando Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234489&Relationship=Baptised
Married To	Abraham Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234489&Relationship=1stParent



