

Daniel Meadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162749
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meadley
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 242, Entry 1933
Source	LDS Film 1656423
Parent Of	Ann Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162749&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162749&Relationship=2ndParent



